Horário do sorteio: 24/11/2021, 09:39:58
Semente: 1637757598182
360 - TÉCNICO CONCOMITANTE EM INFORMÁTICA - NOTURNO - CAMPUS SERRA
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;53;53;0303074;MILENA MARIANI SILVA;AA2-PPI-SD
2;36;36;0301722;RAMON GERALDINO BRECIANI;Ampla Concorrência
3;6;6;0300316;THIAGO NUNES DE ASSIS;Ampla Concorrência
4;7;7;0300328;GUSTAVO SANTANA PEROVANO;AA2-OE-SD
5;77;77;0304700;DANIELLY SANTOS SOARES;Ampla Concorrência
6;37;37;0301771;GABRIEL BASTOS ZIKTNEL;Ampla Concorrência
7;84;84;0305138;LUCAS DE OLIVEIRA VITA;Ampla Concorrência
8;65;65;0304291;AMANDA DIAS GODINHO DE SALES;Ampla Concorrência
9;11;11;0300434;PEDRO HENRIQUE NASCIMENTO VIEIRA;Ampla Concorrência
10;93;93;0305588;LENON KALIL REIS DOS SANTOS;Ampla Concorrência
11;34;34;0301705;LETICIA COMISSÁRIO DA SILVA;Ampla Concorrência
12;85;85;0305170;JOÃO BATISTA GOMES DE ALVARENGA;AA1-OE-SD
13;16;16;0300681;ISAQUE DA SILVA SANTOS DE SOUZA;Ampla Concorrência
14;63;63;0304152;JULIA CARDOSO SANTOS;Ampla Concorrência
15;78;78;0304705;JACKSON DE MORAIS DA SILVA;Ampla Concorrência
16;27;27;0301191;ISAURA MATAR LEAL;AA2-PPI-SD
17;66;66;0304355;DAIANY DOS SANTOS DUTRA ANTUNES;Ampla Concorrência
18;96;96;0305645;PHÂMELA DIAS DE ALMEIDA;Ampla Concorrência
19;28;28;0301193;DANTON BARBOSA TORRES AMORIM;Ampla Concorrência
20;58;58;0303874;JOYCE BORGES PEREIRA;AA2-OE-SD
21;47;47;0302722;ISABELLY FAIER VIEIRA;Ampla Concorrência
22;2;2;0300069;WESLEY ALVES SANTANA;Ampla Concorrência
23;3;3;0300136;LEANDRO DE SOUZA TAVARES;AA1-PPI-SD
24;50;50;0302823;CLAUDIO ARTHUR RODRIGUES FERREIRA;Ampla Concorrência
25;94;94;0305636;RENAN SCHREIDER MEIRELES;AA1-OE-SD
26;38;38;0301904;BRUNO COSTA DA SILVA LIMA;Ampla Concorrência
27;71;71;0304551;MATHEUS INACIO DA CUNHA DE LIMA;AA1-PPI-SD
28;54;54;0303193;LUCAS GODOI DA SILVA MOREIRA;AA1-OE-CD
29;10;10;0300387;LUIZ FELIPPE MARTINELLI DO AMARAL;AA2-OE-SD
30;59;59;0303904;CARLOS ALEXANDRE DAMASCENO DOS SANTOS;AA1-PPI-SD
31;72;72;0304554;MATEUS DE JESUS SOUSA;AA2-PPI-SD
32;81;81;0304851;ANA PAULA GUIMARÃES PRÓSPERO;Ampla Concorrência
33;98;98;0305683;JOÃO PEDRO DE SANTANA GABRIEL;Ampla Concorrência
34;32;32;0301478;DAVI MULULLO ALCÂNTARA;Ampla Concorrência
35;60;60;0303992;CRISTIANO RAMOS DE OLIVEIRA;AA1-PPI-SD
36;42;42;0302379;RAYSSA FERREIRA SOUZA;Ampla Concorrência
37;67;67;0304445;FABIO FERREIRA TINELLI;Ampla Concorrência
38;82;82;0304866;PEDRO HENRIQUE PEIXOTO SANTOS;Ampla Concorrência
39;61;61;0304056;KAUAN CAMPOS BRITO;AA2-PPI-SD
40;29;29;0301343;YASMIN BRITO DE OLIVEIRA DE SOUZA;AA1-PPI-SD
41;39;39;0301942;LÍVIA SANTOS DE MATOS;Ampla Concorrência
42;97;97;0305661;NOAH LOPES DE JESUS;Ampla Concorrência
43;69;69;0304490;ADRIELY CORADINI DA SILVA;Ampla Concorrência
44;70;70;0304522;NICOLY VITORIA LANES DA SILVA;AA1-OE-SD
45;75;75;0304614;BRUNO DA SILVA PEREIRA;AA1-PPI-SD
46;17;17;0300742;VINICIUS LOPES MOITINHO COSTA;Ampla Concorrência
47;25;25;0301139;CASSIO JORDAN ALMEIDA ALVES;AA1-OE-SD
48;74;74;0304575;LETÍCIA DE OLIVEIRA MENEGUELI TEIXEIRA;Ampla Concorrência
49;23;23;0300940;JEFFERSON MISCHIATTI CARLOS;AA2-PPI-SD
50;73;73;0304573;GUILHERME MARTINS DE OLIVEIRA;AA1-PPI-SD
51;99;99;0305753;RUYTHER HELMER JÚNIOR;AA2-OE-SD
52;41;41;0302267;LUIZ GUILHERME DE SOUSA CORRÊA;Ampla Concorrência
53;62;62;0304083;GUILHERME HENRIQUE DA SILVA;Ampla Concorrência
54;33;33;0301570;ROSANA LEITE DE ANDRADE FERRAZ;Ampla Concorrência
55;55;55;0303535;GUSTAVO NUNES NOIA;AA2-OE-SD
56;79;79;0304723;EDUARDA LIMA LISBOA;AA2-PPI-SD
57;56;56;0303566;RICARDO DE OLIVEIRA SILVA;Ampla Concorrência
58;89;89;0305420;BRUNO COUTINHO JOVENCIO;AA2-OE-SD
59;64;64;0304265;LUCAS ANDRÉ TEIXEIRA;AA2-PPI-SD
60;12;12;0300466;AMANDHA LUIZA RIBEIRO;AA1-OE-SD
61;35;35;0301713;NICKOLAS GUILHERME BORGES DAHMEN;AA1-OE-SD
62;18;18;0300762;ODAIR DE MATOS RIBEIRO;Ampla Concorrência
63;4;4;0300228;HUGO CORREA GOMES TOMASI;Ampla Concorrência
64;76;76;0304617;EDUARDO ACÁCIO FERREIRA;AA1-PPI-SD
65;68;68;0304479;WESLEY DOS SANTOS DO NASCIMENTO;AA2-PPI-SD
66;1;1;0300068;GABRIEL DE ASSIS SPERANDIO;AA2-OE-SD
67;80;80;0304796;DAVI QUERUBINO GUJAWSKI;Ampla Concorrência
68;83;83;0305084;IZADORA REIS FENILI;Ampla Concorrência
69;21;21;0300841;ANNA BEATRIZ FERREIRA FAGUNDES;AA1-OE-SD
70;26;26;0301171;BARBARA HELLEN ARAUJO MAGALHAES;AA2-PPI-SD
71;8;8;0300343;JOSÉ EDUARDO PEREIRA;AA2-PPI-SD
72;48;48;0302766;BRENO VIEIRA PAOLI;AA1-OE-SD
73;19;19;0300789;RUAN MIGUEL MARINHO MONTEIRO;Ampla Concorrência
74;20;20;0300802;PATRICK RIBEIRO PETER;AA2-PPI-SD
75;57;57;0303607;DÉBORAH DE SOUZA DE OLIVEIRA;Ampla Concorrência
76;92;92;0305518;ARTHUR TORRES GURGEL;Ampla Concorrência
77;5;5;0300266;BRENDOW KINDERMAN PASSOS CORRÊIA;AA2-PPI-SD
78;22;22;0300846;LARISSA TAVARES  ROMERO;AA2-OE-SD
79;86;86;0305198;JOÃO VICTOR BARBOSA ALVES;Ampla Concorrência
80;9;9;0300378;WESLEY DE OLIVEIRA TONOLI;AA2-OE-SD
81;87;87;0305300;GUSTAVO MAIRINCK DE SIQUEIRA MONTERO;Ampla Concorrência
82;44;44;0302500;LAURA DE SALES BONIFACIO CUPERTINO;Ampla Concorrência
83;13;13;0300524;CAMILA FERREIRA TINELLI;Ampla Concorrência
84;51;51;0302865;NADIFRAN BUEKER BAPTISTA;Ampla Concorrência
85;88;88;0305337;THASIA REZENDE ARTHUR;Ampla Concorrência
86;43;43;0302488;ELIANE PEREIRA DA SILVA;AA2-PPI-SD
87;95;95;0305641;DAVI CARVALHO AMORIM;Ampla Concorrência
88;30;30;0301378;MARIA IZABEL FERNANDES PINHEIRO DA SILVA;Ampla Concorrência
89;40;40;0302063;LORAINNE SILVA DE OLIVEIRA;AA2-OE-SD
90;15;15;0300655;NATHÁLIA FERNANDES;AA1-PPI-SD
91;90;90;0305434;MARCOS PAULO FERREIRA RIGO;Ampla Concorrência
92;49;49;0302782;GUILHERME TEIXEIRA ANDRADE;Ampla Concorrência
93;91;91;0305486;BOAZ ALVES DEMUNER;Ampla Concorrência
94;24;24;0300945;SOPHIA OLIVEIRA DA SILVA PEREIRA;Ampla Concorrência
95;45;45;0302521;LUCAS CARVALHO RIBEIRO DA SILVA;Ampla Concorrência
96;31;31;0301393;KEICY NUNES RUFINO;AA2-OE-SD
97;14;14;0300533;CARLOS FELIPE MERLIM MARINHO;Ampla Concorrência
98;46;46;0302586;BRUNELY FRIZERA DE AQUINO VIDAL;AA2-PPI-SD
99;52;52;0302884;LEONARDO LOUBACK RIBEIRO PELETEIRO;Ampla Concorrência
