Horário do sorteio: 6/08/2021, 10:09:49
Semente: 1628255389081
TÉCNICO CONCOMITANTE EM ELETROTÉCNICA - NOTURNO - CAMPUS VITÓRIA
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;162;162;12695;LEIDSON DA SILVA ALVES;Ampla Concorrência
2;334;334;16156;JEFFERSON GOMES BREMER HANDEM;Ampla Concorrência
3;353;353;16456;GABRIEL RODRIGUES SILVA;Ampla Concorrência
4;129;129;12198;JOHNNY WELINGTON THOMAZ SILVA;Ampla Concorrência
5;292;292;15415;VOLNEI FRACALOSSI;AA2-OE-CD
6;331;331;16134;MATEUS DE AGUIAR PINTO;Ampla Concorrência
7;422;422;17502;JOSUE FERNANDO NASCIMENTO CANDIDO;Ampla Concorrência
8;445;445;17899;TALES COSTA DOS SANTOS;Ampla Concorrência
9;136;136;12396;MATHEUS MENEZES ROSA;AA2-PPI-SD
10;676;676;22369;ALEXANDRE DA SILVA PEREIRA;Ampla Concorrência
11;497;497;18800;KÉLISON JHONATHA MORAES DOS SANTOS;AA1-PPI-SD
12;439;439;17806;JOSIANE VASCONCELOS RODRIGUES;AA2-PPI-SD
13;611;611;21100;PÂMELA KEVELIN PEREIRA;AA2-PPI-SD
14;420;420;17500;FELIPE NASCIMENTO COELHO;AA1-OE-SD
15;117;117;11914;RODRIGO SMARZARO;Ampla Concorrência
16;63;63;11116;EVELLIN PASCHOAL DE OLIVEIRA;Ampla Concorrência
17;38;38;10627;KAUAN CRISPIM ALVARES;Ampla Concorrência
18;533;533;19340;SAMUEL DA SILVA DA COSTA;AA1-PPI-SD
19;722;722;23333;DOUGLAS DA SILVA PEREIRA;AA2-PPI-SD
20;448;448;17949;MARCIA PONTES DA SILVA;Ampla Concorrência
21;354;354;16465;LUIZA DUTRA MODENESE;Ampla Concorrência
22;264;264;14693;CAROLINE DA SILVA FIRMINO;Ampla Concorrência
23;452;452;18044;LUIS FERNANDO DOS SANTOS ARAO;AA2-OE-SD
24;105;105;11787;JADERSON HENRIQUE DE SOUZA AVILA;AA2-PPI-SD
25;127;127;12157;CLEITON WILLIAN SIMÕES DE OLIVEIRA;Ampla Concorrência
26;471;471;18391;ULYSSES DE JESUS GONÇALVES;AA1-PPI-SD
27;235;235;14205;WAGNER CARLOS NEVES LOPES;Ampla Concorrência
