Horário do sorteio: 6/08/2021, 10:04:59
Semente: 1628255099300
TÉCNICO CONCOMITANTE EM MANUTENÇÃO E SUPORTE EM INFORMÁTICA - NOTURNO - CAMPUS SERRA
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;46;46;13465;THALISSON ALMEIDA PAULA;AA1-PPI-SD
2;52;52;13768;VÍTOR FERNANDES DALVI;Ampla Concorrência
3;13;13;11428;SAMUEL PEREIRA GREGORIO JUNIOR;AA1-PPI-SD
4;144;144;18704;THAYNARA ANDRADE SANTOS;Ampla Concorrência
5;9;9;11237;MARCOS ANDRE SOEIRO PEREIRA;Ampla Concorrência
6;76;76;15062;MARCIENY BATISTA LEMOS;Ampla Concorrência
7;102;102;16611;HELENO JAQUES;Ampla Concorrência
8;58;58;14079;PEDRO HENRIQUE DO VALLE FONTANA;Ampla Concorrência
9;42;42;13242;KAUÃ GOMES CHAGAS;Ampla Concorrência
10;14;14;11497;MYCAELLA VITTORIA DE SOUZA MUNIZ;AA1-PPI-SD
11;31;31;12569;BYANCA ROCHA FRAGA SIMPLÍCIO;Ampla Concorrência
12;134;134;18152;RAFAEL LUCAS DOS SANTOS;AA1-PPI-SD
13;80;80;15291;YASMIM DE ABREU SILVA;AA2-PPI-SD
14;161;161;19369;PATRÍCIA DOS SANTOS OLIVEIRA;AA2-PPI-SD
15;93;93;15919;WANDERSON JUNIO MACHADO FERREIRA;AA2-PPI-SD
16;225;225;22449;ARTHUR PEREIRA ABDON;Ampla Concorrência
17;207;207;21942;DANIEL SANTOS LEONARDO;AA1-PPI-SD
18;140;140;18527;ANA CAROLINA NOGUEIRA LOBO;Ampla Concorrência
19;143;143;18638;ROZENILDA GOMES DOS SANTOS;AA1-OE-SD
20;141;141;18544;GIOVANNA REBELLO BATISTA;Ampla Concorrência
21;197;197;21457;ANA CRISTINA CORREA DOS SANTOS;AA1-PPI-SD
22;135;135;18161;MATHEUS DELFINO HAESE;Ampla Concorrência
23;185;185;20757;ANDERSON FERREIRA AGOSTINHO;AA1-PPI-SD
24;127;127;17851;HARLEM DANTAS SANTOS;Ampla Concorrência
25;218;218;22253;CARLOS GABRIEL ROSA TRAJANO;AA1-OE-SD
26;205;205;21913;RUAN CARLOS GUSS SANTANA DE OLIVEIRA;Ampla Concorrência
27;212;212;22045;MARCOS ROBERTO DA SILVA;Ampla Concorrência
28;18;18;11759;RAPHAEL ROSA CARVALHO;Ampla Concorrência
29;33;33;12702;FABRÍCIO PEREIRA DE OLIVEIRA;Ampla Concorrência
30;235;235;22856;GABRIEL MOREIRA LOPES;AA1-PPI-SD
31;37;37;12899;NATÃ RODRIGUES PINTO;Ampla Concorrência
32;178;178;20439;JOÃO PEDRO VALLE DE SOUSA;Ampla Concorrência
33;64;64;14250;CHARLES URIEL LINS DE SOUZA;Ampla Concorrência
34;145;145;18806;VICTOR RIBEIRO ALVES;Ampla Concorrência
35;57;57;14023;ALEXANDRA BORGES DE ALMEIDA;Ampla Concorrência
36;211;211;22043;DAVY PIRES DE OLIVEIRA;Ampla Concorrência
37;198;198;21488;GABRIEL ABREU DAS NEVES;Ampla Concorrência
38;56;56;14014;KEVENN CHRISTIAN DA VITÓRIA PEREIRA;Ampla Concorrência
39;160;160;19360;JAMILY SANTOS MOTA;AA2-PPI-SD
40;103;103;16623;DANIEL SIMÃO INACIO;AA2-PPI-SD
41;213;213;22143;MATEUS JESUS AMORIM;AA2-OE-SD
42;223;223;22377;PEDRO HENRIQUE PEREIRA DE SOUZA;Ampla Concorrência
43;19;19;11844;THIAGO NUNES DE ASSIS;Ampla Concorrência
44;101;101;16515;KAYLANE DE ANDRADE RANGEL;Ampla Concorrência
