Horário do sorteio: 6/08/2021, 09:28:09
Semente: 1628252889570
CURSO TÉCNICO CONCOMITANTE - MINERAÇÃO - NOTURNO - CACHOEIRO DE ITAPEMIRIM
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;43;43;18718;LUCAS PEQUENO GOUVEA;Ampla Concorrência
2;76;76;21638;LUCIANA REUGA ALVES DA SILVA OLIVEIRA;AA2-PPI-SD
3;45;45;18746;ALBINO LUCCIANO DE OLIVEIRA;Ampla Concorrência
4;36;36;18208;VICTORIO BINDELI SCARAMUSSA;AA2-OE-SD
5;63;63;20274;ADRIELE DE SOUZA THEZOLIN;Ampla Concorrência
6;27;27;16558;BRUNO ALVES MACHADO;AA1-OE-SD
7;54;54;19269;PATRICIA OLIVEIRA DE LIMA MATOS;AA2-OE-SD
8;73;73;21233;SAMUEL DA CONCEIÇÃO DOS SANTOS;AA1-PPI-SD
9;55;55;19331;THAÍS DOS SANTOS GRILO;AA2-PPI-SD
10;59;59;19998;PATRICIA SOARES DE OLIVEIRA;Ampla Concorrência
11;40;40;18690;EDSON PAULUCIO MORAES;Ampla Concorrência
12;37;37;18448;ERICA RODRIGUES BAHIENSE AQUIMO;Ampla Concorrência
13;47;47;18819;FERNANDA PAULA DE PAULO;AA2-PPI-SD
14;41;41;18694;RAYANNE ABREU ESTEFANATO;Ampla Concorrência
15;4;4;10826;CLAITON JANUARIO DA SILVA;AA2-PPI-SD
16;75;75;21434;MARIANA DAM DE MEDEIROS;AA1-OE-SD
17;77;77;21662;JHENIFER LEITE DE ASSIS;Ampla Concorrência
18;23;23;15489;LÉA CHAVES DOS REIS;Ampla Concorrência
19;60;60;20010;SUNAMITA LUIZ MEDEIROS;AA2-PPI-SD
20;33;33;17622;FABIANO DE SÁ ALEIXO;Ampla Concorrência
21;66;66;20555;MARIANI RIBEIRO PASCHOAL;Ampla Concorrência
22;58;58;19986;JOSÉ AFFONSO BALARINI VIANA;Ampla Concorrência
23;68;68;20621;CAMILA BATISTA DOS SANTOS;AA1-PPI-SD
24;46;46;18801;YAGO AVELAR FERREIRA;AA2-PPI-SD
25;57;57;19731;LUCAS GOMES DO AMPARO;Ampla Concorrência
26;28;28;16793;KRISLAINE ALANA DE PAULA;Ampla Concorrência
27;48;48;18820;ISMAEL DO CARMO LIMA;AA2-PPI-SD
28;49;49;18903;LUCAS DA FONSECA VETTORAZZI;AA1-PPI-SD
29;85;85;22199;HENRIQUE FIDELIS SOARES;AA2-PPI-SD
30;13;13;13134;MIKAELA DE SOUZA SILVA GOMES;Ampla Concorrência
31;70;70;20814;LUIZ HENRIQUE DE DEUS NASCIMENTO;AA2-PPI-SD
32;86;86;22220;DHIONATAN GOMES PIZETTA;AA2-OE-SD
33;90;90;23046;MARIA JOSÉ ALMEIDA LUCIO;Ampla Concorrência
34;67;67;20574;JOSÉ NOGUEIRA SOBRINHO;Ampla Concorrência
35;78;78;21789;BIANCA DE OLIVEIRA MENGALI;AA1-OE-SD
36;71;71;20981;ARLAN VICTOR DOS SANTOS;Ampla Concorrência
37;61;61;20028;ELAINE CRISTINA DIAS SOARES;AA1-PPI-SD
38;20;20;14210;MARIANA VITORIA AFONSO DA SILVA;AA1-OE-SD
39;7;7;11196;DAVI PILISSARI DA CUNHA;Ampla Concorrência
40;93;93;23500;ROBSON OLIVEIRA DA SILVA;Ampla Concorrência
41;19;19;14151;RODRIGO DORIGO LIBARDI;AA2-OE-SD
42;81;81;22067;IGOR SOUZA MOZER;Ampla Concorrência
43;14;14;13334;TALITA ANTONIOLLI BANDEIRA PINHEIRO;AA1-OE-SD
44;80;80;22061;GEAN DAVID CARREIRO;Ampla Concorrência
45;91;91;23360;CRISTAL HOFFMAN PAGANINI;Ampla Concorrência
46;10;10;12736;CENIVALDO NASCIMENTO BARBOSA;AA1-PPI-SD
47;44;44;18720;DIEGO PIZETTA GASPARINI;AA1-OE-SD
48;26;26;16262;BRUCE GOMES DA SILVA;Ampla Concorrência
49;38;38;18556;CARLOS EDUARDO GOMES CARDOSO;AA1-OE-SD
50;18;18;13734;ISABELA OLIVEIRA ALMEIDA;AA2-PPI-SD
