Horário do sorteio: 6/08/2021, 10:29:36
Semente: 1628256576413
TÉCNICO SUBSEQUENTE EM SEGURANÇA DO TRABALHO - NOTURNO - CAMPUS VITÓRIA
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;1484;1484;17917;HOSANA ANTÔNIA DE OLIVEIRA;AA2-OE-SD
2;1316;1316;17028;MIRIAN DO CARMO E SILVA;Ampla Concorrência
3;1821;1821;20175;SOLANGE TOMAS DA HORA;Ampla Concorrência
4;1741;1741;19575;ALEXANDRE POSSATTE MARTINS;Ampla Concorrência
5;1717;1717;19394;LUCIARA TONINI;AA1-OE-SD
6;182;182;10892;MARCELO ANDRÉ DE SOUZA;Ampla Concorrência
7;1869;1869;20587;MARINA RABITTI DE SOUZA;Ampla Concorrência
8;634;634;13291;EVANDRO LOPES COSTALONGA;Ampla Concorrência
9;770;770;14027;TAIS ALVES DA SILVA VIEIRA;AA1-PPI-SD
10;2223;2223;23036;ELIAS MIGUEL SOUZA MONJARDIM;AA2-PPI-SD
11;859;859;14529;POLIANA ANDRADE DA SILVA;Ampla Concorrência
12;2051;2051;21956;MARCO ANTÔNIO DEFANTI KLIPPEL;Ampla Concorrência
13;1355;1355;17236;EMANUEL FELIPE RAMOS DOS SANTOS;AA2-PPI-SD
14;1117;1117;15999;LORENA CORREA;Ampla Concorrência
15;743;743;13885;LARISSA BEZERRA RODRIGUES;Ampla Concorrência
16;613;613;13154;ANA MARIA DE SOUZA;Ampla Concorrência
17;1284;1284;16849;DHIONES DELLE LIMA SANTOS;Ampla Concorrência
18;115;115;10548;IVANA DA SILVA RODRIGUES BARBOSA;Ampla Concorrência
19;196;196;10982;LARA SGRANCIO PESSÔA;AA2-PPI-SD
20;1748;1748;19613;CRISTIANO NASCIMENTO DE ALMEIDA;Ampla Concorrência
21;646;646;13349;ECIENE DOS SANTOS SILVA;Ampla Concorrência
22;1258;1258;16745;LUCAS PATROCÍNIO VIEIRA;Ampla Concorrência
23;2138;2138;22532;MARA RUBIA CONSTANTINO RIBEIRO;Ampla Concorrência
24;872;872;14599;VANESSA CRISTINA DE AMORIM FRACALOSSI;Ampla Concorrência
25;1150;1150;16167;VINÍCIUS RODRIGUES DE OLIVEIRA;AA1-OE-SD
26;1276;1276;16808;JARDEL NÍCOLLAS SOARES DIAS;Ampla Concorrência
27;1074;1074;15687;LEONARDO ANDRE FERREIRA DE SOUZA;Ampla Concorrência
28;1298;1298;16907;LARISSA ALVARO DE SOUSA;Ampla Concorrência
29;54;54;10265;GABREIL NASCIMENTO DOS ANJOS;Ampla Concorrência
30;1755;1755;19679;ELISA AGUIAR SCHNEIDER;AA2-PPI-SD
31;1178;1178;16342;RODRIGO GOMES DE SOUZA;Ampla Concorrência
32;1411;1411;17520;RAIANI ROSA DE OLIVEIRA;AA1-PPI-SD
33;90;90;10436;YANA DA CONCEIÇÃO ANDREZA FRAGA;AA1-PPI-SD
34;969;969;15160;DRIELLE SERAFIM DIAS;Ampla Concorrência
35;1870;1870;20602;WELLINGTON CARVALHO DO PERPÉTUO SOCORRO;Ampla Concorrência
36;122;122;10578;DIANA TAVARES DA MATA DOS REIS;AA2-OE-SD
37;685;685;13619;SILVIA CRISTINA DE AGUIAR BARRETO;Ampla Concorrência
38;12;12;10049;FABIANA MEIRELE DO NASCIMENTO;Ampla Concorrência
39;2252;2252;23193;VALDECI DE SOUZA CORREIA;AA1-OE-CD
40;959;959;15111;WELLINGTON CARDOSO MACHADO;AA1-OE-SD
41;1835;1835;20260;LUCAS DOS SANTOS ALMEIDA;AA2-PPI-SD
42;875;875;14616;CRISTIANO ARMINDO ALVES;Ampla Concorrência
43;5;5;10024;PAULO ROBERTO DEL PIERO BARROS;Ampla Concorrência
44;1985;1985;21450;RAFAEL GERLIN DIAS;AA2-OE-SD
45;1592;1592;18485;MARINA DE OLIVEIRA LEITE;Ampla Concorrência
46;720;720;13755;EDUARDA DE OLIVEIRA AZEVEDO;AA2-PPI-SD
47;727;727;13800;LUCIANA ALVES PEREIRA;AA1-PPI-SD
48;2006;2006;21597;CARLOS BLENDÃO MUNIZ PRATES;AA2-OE-SD
49;1483;1483;17909;MARIA EMÍLIA MATIAS CARDOSO;AA2-OE-SD
50;1457;1457;17720;MIRIELTON GOMES SEPULCRO;Ampla Concorrência
51;1250;1250;16697;GABRIEL JOHN DA COSTA GONÇALVES;AA2-PPI-SD
52;1769;1769;19764;MIQUEIAS SALLES DE SOUZA;AA2-PPI-SD
53;363;363;11849;SUZI CARLA DE CARVALHO LEOPOLDINO;AA2-PPI-SD
54;1512;1512;18059;TAYSA CONCEICAO DIAS OLIVEIRA;AA2-PPI-SD
55;1023;1023;15411;IRANI DE OLIVEIRA LOPES;AA1-PPI-SD
56;583;583;12993;LARA DE ASSIS MEDEIROS;AA2-PPI-SD
57;28;28;10139;STHEFANY DE OLIVEIRA;AA2-PPI-SD
58;478;478;12481;ISABELA BARBOSA DOS SANTOS;Ampla Concorrência
59;1490;1490;17970;NÚBIA CARLA VERÍSSIMO;Ampla Concorrência
60;1719;1719;19411;THIAGO FIEL ROCHA;Ampla Concorrência
61;236;236;11217;BRUNO RODRIGUES FERNANDES;Ampla Concorrência
62;690;690;13636;ARTHUR VALENTÍN MOYA PADMORE;Ampla Concorrência
63;2285;2285;23386;AMANDA SANTOS DE SOUZA;AA2-PPI-SD
64;654;654;13390;LIZIA MARIA FERNANDES GODINHO REIS;AA1-OE-SD
65;1262;1262;16756;MAKSUEL RODRIGUES;Ampla Concorrência
66;1914;1914;20874;ESTER OLIVEIRA DOS SANTOS;AA1-PPI-SD
67;337;337;11713;GUILHERME CALMON RODRIGUES;AA2-PPI-SD
68;1374;1374;17341;CÁSSIA MARQUES GONÇALVES;AA1-PPI-SD
69;1788;1788;19876;KAMILLA DOS SANTOS;Ampla Concorrência
70;2255;2255;23202;THAILAN MAIA SALES PINTO;AA2-PPI-SD
71;2247;2247;23163;FELIPE DOS SANTOS LÚCIO;Ampla Concorrência
72;1055;1055;15563;DIEGO NASCIMENTO PIRES;Ampla Concorrência
73;2187;2187;22839;JAQUELINE BASTOS MESSIAS;Ampla Concorrência
74;749;749;13926;DERLENE DA SILVA PEREIRA;AA1-PPI-SD
75;1779;1779;19842;THAIS FUDCHELLER MEDEIROS MARTINS;Ampla Concorrência
76;492;492;12553;EMILFRANN BARBOSA SILVA;Ampla Concorrência
77;389;389;12023;CAMILA RIBEIRO TITO;AA1-PPI-SD
78;240;240;11234;LAYSSA LOSS GUSMÃO;AA1-PPI-SD
79;199;199;10990;OZEIAS DUARTE CORREIA;AA1-PPI-SD
80;2134;2134;22523;ROSILDA LOPES;AA1-PPI-SD
