Horário do sorteio: 6/08/2021, 09:25:44
Semente: 1628252744172
CURSO TÉCNICO CONCOMITANTE - ELETROMECÂNICA - NOTURNO - CACHOEIRO DE ITAPEMIRIM
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;54;54;18175;JÉSSICA BINO BAHIA;Ampla Concorrência
2;47;47;17661;JONATAN WELLINGTON DE SOUSA BELLO;Ampla Concorrência
3;14;14;12676;LUCAS NASCIMENTO MACHADO;Ampla Concorrência
4;63;63;18795;GUILHERME PRENHOLATO DUARTE;Ampla Concorrência
5;60;60;18618;MARIANA SOUZA DE MELO;Ampla Concorrência
6;74;74;19741;ABRAÃO PEREIRA DE SOUZA;Ampla Concorrência
7;17;17;12819;PEDRO PIMENTA SOUZA;Ampla Concorrência
8;64;64;18803;GABRIEL MARTINS PEÇANHA BRANDÃO;Ampla Concorrência
9;71;71;19517;RONALDO CÂNDIDO PEDROSA NAZARIO;AA2-PPI-SD
10;59;59;18567;CHRISTOPHER GABRIEL MAGALHAES DE OLIVEIRA;Ampla Concorrência
11;65;65;19017;LARISA MASSAFRA DA SILVA;Ampla Concorrência
12;11;11;11909;EMANUEL NASCIMENTO DE JESUS;Ampla Concorrência
13;66;66;19159;RONI HERCULANO ROSA JUNIOR;AA1-PPI-SD
14;67;67;19174;LUCAS PINHEIRO;Ampla Concorrência
15;4;4;10514;NATHAN PEZZINI REIS;AA1-PPI-SD
16;76;76;19933;JOSIVAN DE ASSIS ALVES;Ampla Concorrência
17;80;80;20372;JOEDSON BELO FRANÇA;Ampla Concorrência
18;18;18;12972;WESLEY CORDEIRO REIS;Ampla Concorrência
19;2;2;10174;NATHALIA ZAMPIROLE DE MELO;Ampla Concorrência
20;57;57;18418;MARIA CLARA BARRETO DA SILVA;AA2-PPI-SD
21;78;78;20166;MIGUEL RANGEL CARETTA;AA2-PPI-SD
22;29;29;15129;DANIEL LUCAS PIMENTA;AA1-OE-SD
23;9;9;11406;ORLANDO JOSÉ SOBREIRA JUNIOR;Ampla Concorrência
24;30;30;15143;VANIELE VIDAL DA SILVA;AA1-PPI-SD
25;23;23;13916;KERLON FELIPE DA SILVA ARTHUR;Ampla Concorrência
26;7;7;10850;LORENA CHAGAS MOULIN;Ampla Concorrência
27;32;32;15205;GABRIEL DE OLIVEIRA CANDIDO;AA1-PPI-SD
28;68;68;19190;WASHINGTON COSTA SILVA;Ampla Concorrência
29;24;24;13992;MARIA EDUARDA DE ALMEIDA MARTINS;AA2-PPI-SD
30;79;79;20340;JOCASSIA PIROVANI DE OLIVEIRA;AA2-OE-SD
31;43;43;17086;JERRE ANDERSON CORDEIRO GOMES;Ampla Concorrência
32;27;27;14698;SARAH SILVA FREIRE;Ampla Concorrência
33;1;1;10009;LAÍS DO NASCIMENTO DE OLIVEIRA;Ampla Concorrência
34;28;28;15031;JOCIMAR ALVES SILVA;Ampla Concorrência
35;26;26;14336;GLAUCO VOLPATO SALVADOR;Ampla Concorrência
36;3;3;10491;LARISSA DO NASCIMENTO OLIVEIRA;Ampla Concorrência
37;98;98;23080;EDUARDO PEREIRA DA COSTA MAIFREDE;Ampla Concorrência
38;103;103;23249;BRUNO RAMOS DOS SANTOS;Ampla Concorrência
39;15;15;12737;LORHAN PEREIRA ALACRINO;Ampla Concorrência
40;31;31;15203;THAIS FOSSE PANI;Ampla Concorrência
41;10;10;11895;MARCOS VINICIUS FREITAS;Ampla Concorrência
42;75;75;19896;CAIO NEVES REGO;Ampla Concorrência
43;39;39;16796;ALAN SOARES BOECHAT;Ampla Concorrência
44;5;5;10798;ELIZANE NOLETO;AA1-PPI-SD
45;6;6;10815;NATHAN ALMEIDA SIMÕES;Ampla Concorrência
46;70;70;19514;HENRIQUE THOMAS FREIRE DA SILVA;AA2-OE-SD
47;99;99;23091;JEFFERSON AUGUSTO NEVES DE JESUS;Ampla Concorrência
48;19;19;13163;HUGO MENDONÇA FERREIRA;AA1-OE-SD
49;33;33;15494;QUIRIATE SILVA DE SOUZA;Ampla Concorrência
50;51;51;18107;VINÍCIUS MANFREDI BELMOK;Ampla Concorrência
51;55;55;18196;THALISON SILVA OLIVEIRA;AA1-PPI-SD
52;61;61;18717;JAIRO JUNIO CASSAGO LOURENÇO;Ampla Concorrência
53;53;53;18151;WALTER MENDONÇA SOARES DA SILVA FILHO;Ampla Concorrência
54;12;12;12210;MARIANA GAIOTI DOS SANTOS SCARTON;Ampla Concorrência
55;77;77;20122;ANDRÉ LUIZ CABRAL MARTINS;Ampla Concorrência
56;69;69;19506;FRANCISCO GABRIEL DA COSTA DE SOUZA;AA1-PPI-SD
57;62;62;18729;BRAYAM PEZZIN TAMBAROTTO;Ampla Concorrência
58;58;58;18500;VINÍCIUS MAGNUM SILVA;Ampla Concorrência
59;13;13;12533;TIAGO PEREIRA DA SILVA;Ampla Concorrência
60;56;56;18397;AMAURI CAXIAS DE SOUZA;Ampla Concorrência
61;88;88;21960;MATEUS MARTINS NARCISO;AA2-PPI-SD
62;95;95;22576;CARLOS EDUARDO PARESQUI LEITE;Ampla Concorrência
63;46;46;17604;FERNANDA GALDINO DE AGUIAR AMARAL;AA2-PPI-SD
64;52;52;18126;LEONARDO PETERLE E SILVA;Ampla Concorrência
65;72;72;19528;FELIPE DA CRUZ DIIRR;Ampla Concorrência
66;102;102;23244;LUCAS DA SILVEIRA PENEDO DAMACENO;Ampla Concorrência
67;81;81;20529;ROSETE DE MATTOS LARANJA;AA2-PPI-SD
68;20;20;13282;ALZINETE BRAGA MACHADO CARDOSO;Ampla Concorrência
69;34;34;15551;GUILHERME PESSANHA CYPRIANO;Ampla Concorrência
70;73;73;19559;MATEUS EMANUEL IPOLITO DA SILVA;Ampla Concorrência
71;91;91;22194;FELIPE GUALANDI FARIA TERTULIANO;Ampla Concorrência
72;8;8;11111;FELIPE SIMÃO ALMEIDA;Ampla Concorrência
73;38;38;16337;BRUNO ALVARENGA DA SILVA;Ampla Concorrência
74;21;21;13668;ANA CAROLINA CORREIA GASPARELO;AA1-OE-SD
75;16;16;12756;JOSÉ ROBERTO PEREIRA QUEIROZ JUNIOR;AA2-OE-SD
76;105;105;23372;RAMON LIMA BALDUINO;AA2-PPI-SD
77;22;22;13853;TIAGO FOSSE PANI;Ampla Concorrência
78;82;82;20636;KHEMILLY ELLEN CLEMENTE ALVES;AA2-PPI-SD
79;25;25;14182;WAGNER BRAGA DE MIRANDA;AA2-PPI-SD
80;83;83;20924;RONALDO MOREIRA SANTANA GERRA;Ampla Concorrência
81;49;49;17862;FELIPE NASCIMENTO PONTES;Ampla Concorrência
82;37;37;16084;ANTÔNIO BATISTA GONÇALVES FILHO;AA1-PPI-SD
83;84;84;20998;LUCAS DA SILVA SANTOS;AA2-OE-SD
84;100;100;23110;CAMILA BATISTA DOS SANTOS;AA2-PPI-SD
85;85;85;21293;JOÃO LUCAS CELESTRINI CAETANO;Ampla Concorrência
86;35;35;15611;FRANCISCO JOSÉ MELO FIGUEIRA;Ampla Concorrência
87;36;36;15767;LEANDRO TEIXEIRA DE MOURA;AA2-PPI-SD
88;86;86;21340;CALEB BARBOSA COSTALONGA;Ampla Concorrência
89;40;40;16998;JHENNIFER CERQUEIRA;Ampla Concorrência
90;87;87;21835;RALFE GUILHERME ALBERGARIA;Ampla Concorrência
91;104;104;23337;RAFAEL ANGELO PIROVANI;AA2-OE-SD
92;106;106;23436;THAYLON PINTO DA SILVA;AA2-PPI-SD
93;41;41;17002;THAÍS COSTA PEREIRA;Ampla Concorrência
94;42;42;17033;VICTOR HUGO SILVA FERNANDES;AA1-OE-SD
95;89;89;21998;HUGO ROSA DO NASCIMENTO;Ampla Concorrência
96;44;44;17281;JOSE GABRIEL DA SILVA;Ampla Concorrência
97;90;90;22020;ALLEN ROSE PAULINO DA SILVA;AA1-PPI-SD
98;92;92;22373;PABLO WILLIAN LIMA SANTOS SEDANO;AA1-OE-SD
99;93;93;22516;ALCEMIR DUTRA MARCONSINI JUNIOR;AA1-PPI-CD
100;107;107;23517;ALAN JHONYS MARTINS SILVA;Ampla Concorrência
101;45;45;17436;GUILHERME  MACEDO;AA2-OE-SD
102;94;94;22572;LUIS FERNANDO VIDAL DO NASCIMENTO;AA2-PPI-SD
103;96;96;22603;GRACIELI CASTRO BARBOZA;Ampla Concorrência
104;48;48;17859;GUILHERME PEREIRA DA SILVA;Ampla Concorrência
105;50;50;18028;ROMULO ALAN PETRONETTO DE AZEREDO;AA2-OE-SD
106;97;97;22628;THAYNAN CRUZ DE MELO;AA2-PPI-SD
107;101;101;23206;MARCOS DANILO DE MELO BAENSE;Ampla Concorrência
