Horário do sorteio: 6/08/2021, 09:42:15
Semente: 1628253735547
TÉCNICO CONCOMITANTE EM SEGURANÇA DO TRABALHO - NOTURNO - CAMPUS COLATINA
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;70;70;18362;ANNA CLARA GALON FAÉ;Ampla Concorrência
2;86;86;19585;RENATA DOS SANTOS BORGES;Ampla Concorrência
3;41;41;13971;VALDETE MIGUEL DOS SANTOS NUNES;AA2-PPI-SD
4;24;24;11923;LAISA CAMATA;AA1-OE-SD
5;36;36;13177;JÚLIO DE JESUS SANTOS;AA1-PPI-SD
6;119;119;21036;ELIVANIA PAIOM;Ampla Concorrência
7;19;19;10945;LAILA CAMATA FLORES;Ampla Concorrência
8;20;20;10948;CINTIA ALVES REDIGUIERI;Ampla Concorrência
9;148;148;22288;RAFAELA BRUNELLI DE FARIA;AA2-OE-SD
10;71;71;18439;MIKAELLY BARBOSA DE OLIVEIRA;AA2-PPI-SD
11;87;87;19611;RAIELE GABRECHT VIEIRA;Ampla Concorrência
12;68;68;18282;GABRIEL STRELOW JULIO;Ampla Concorrência
13;18;18;10942;BRUNELLA BARBOSA DA SILVA;AA1-PPI-SD
14;5;5;10108;CHRISTINA RIBEIRO COELHO;Ampla Concorrência
15;128;128;21426;IZABELLY IGNÊZ LODI;AA2-OE-SD
16;137;137;21826;WEKSLEY GRAUNKE ROGERIO;AA1-OE-SD
17;89;89;19722;VANESSA DE AMORIN ROCHA DE LIMA;AA2-PPI-SD
18;37;37;13404;NOELLE EBERT BASTOS;AA1-PPI-SD
19;58;58;17156;HANNA KAROLINY DA COSTA RODRIGUES;Ampla Concorrência
20;21;21;11283;ATÍLIO PRUCHO BAHIA;Ampla Concorrência
21;16;16;10703;LUCIENE CALDONHO;Ampla Concorrência
22;120;120;21138;SUZANA SCHIMIDT GONÇALVES;Ampla Concorrência
23;59;59;17314;LILIANE PRESTES ROCHA;Ampla Concorrência
24;168;168;23311;VAGNER DE OLIVEIRA;Ampla Concorrência
25;6;6;10146;BARBARA SANTOS DE SOUZA;AA1-PPI-SD
26;49;49;15108;ATTYLA DOMICIO PORTO;AA1-PPI-SD
27;141;141;22071;ENZO GALON ALVES;Ampla Concorrência
28;23;23;11873;JEFERSON BARCELLOS DE SOUZA;Ampla Concorrência
29;43;43;14127;BRUNA DO NASCIMENTO DE SOUZA ALVES;Ampla Concorrência
30;154;154;22712;JUCELINO DA SILVA MENDES;AA2-PPI-SD
31;143;143;22118;RAFAELA SIQUEIRA DA SILVA VERONEZ;AA2-PPI-SD
32;69;69;18307;RUSLANY PORTO MARTA BOTTI;Ampla Concorrência
33;169;169;23427;DANIELLA DE FÁTIMA SILVA BARRETO;Ampla Concorrência
34;125;125;21373;FRANCIELLI DOS SANTOS NEVES;AA1-PPI-SD
35;8;8;10279;SAYLA DE LAIA SIQUEIRA ZACHARIAS;AA2-PPI-SD
36;52;52;16269;ANA PAULA MAGRI LOIOLA;Ampla Concorrência
37;146;146;22273;RIKJEMES DE ABREU MILAGRE;AA2-PPI-SD
38;158;158;22831;AMANDA FRANCISCA LIBERATO GONÇALVES;AA2-OE-SD
39;156;156;22781;ROBERTO COSTA VIEIRA;AA1-OE-SD
40;22;22;11417;LAIS GARCIA CRUZ;AA2-PPI-SD
41;78;78;19127;GECIMAR FERNANDES;Ampla Concorrência
42;64;64;17744;SARA ALVES DOS SANTOS;AA2-PPI-SD
43;7;7;10238;LUCIANA BELUMAT;Ampla Concorrência
44;117;117;20913;WANDERSON NUNES;Ampla Concorrência
45;118;118;21018;BRENO RODRIGUES DA SILVA;Ampla Concorrência
46;164;164;23213;PEDRO ACACIO DE ALMEIDA FERNANDES;Ampla Concorrência
47;74;74;18649;ELOISA CARVALHO SABADINI;Ampla Concorrência
48;155;155;22734;ELIANA COLEN SILVA;AA1-PPI-SD
49;9;9;10353;CAMILA AUER PEREIRA DAS POSSES;AA1-OE-SD
50;99;99;20448;RAYSSA GABRIELLY XAVIER SILVA;Ampla Concorrência
