Horário do sorteio: 6/08/2021, 10:25:14
Semente: 1628256314917
TÉCNICO CONCOMITANTE EM METALURGIA - VESPERTINO - CAMPUS VITÓRIA
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;135;135;17739;DAVI BARCELOS BERGER;Ampla Concorrência
2;124;124;17004;YGOR AMBUZEIRO DA SILVA;AA1-PPI-SD
3;106;106;15981;IARLEY JOSE DA SILVA ROSÁRIO;Ampla Concorrência
4;239;239;23484;LETÍCIA DAMASCENO AGUIAR;Ampla Concorrência
5;156;156;18851;NÍKOLAS DEZAN SILVA;AA1-OE-SD
6;136;136;17892;JOSIELI SANTOS OLIVEIRA;AA2-PPI-SD
7;188;188;20674;BERNARDO PELISSARI CAVALIERI PINHEIRO;AA2-OE-SD
8;53;53;13042;KAREN RIBEIRO STINGHEL;AA2-PPI-SD
9;117;117;16507;DIANA BRAGA CAPUCHO;Ampla Concorrência
10;107;107;15987;VITORIA WANDEKOKEN OLIVEIRA;AA2-OE-SD
11;88;88;14608;IKKE CAMPOS NOSSA;Ampla Concorrência
12;236;236;23472;YASMIN OLIVEIRA MOREIRA;Ampla Concorrência
13;172;172;19891;EDSON BRAGA DA COSTAFILHO;AA2-OE-SD
14;240;240;23485;ALEXANDRE MIGUEL BRUNELLI COSTA;Ampla Concorrência
15;8;8;10512;EMANUELLE DIAS MENEZES DE OLIVEIRA;AA1-OE-SD
16;42;42;12427;PATRICIO MACIEL FLORENTINO;Ampla Concorrência
17;29;29;11716;EVALDO MUDESTO DA SILVA;Ampla Concorrência
18;85;85;14520;DAVI EDIMO SILVA DA ROCHA;AA2-PPI-SD
19;114;114;16364;LUIZA DE FREITAS BOF DE SOUZA;Ampla Concorrência
20;139;139;18188;EDUARDA CRISTINA NETTO DE CARVALHO;Ampla Concorrência
21;150;150;18701;KAUA PEREIRA DA SILVA;Ampla Concorrência
22;230;230;23233;SOFIA GAUDIO BARBOSA VAZ;Ampla Concorrência
23;17;17;11144;CELSO DEMUNER GOULART;AA2-OE-SD
24;116;116;16468;DRIELLEN ROCHA PEREIRA;AA1-PPI-SD
25;118;118;16561;RAFAEL NUNES ARAUJO;Ampla Concorrência
26;180;180;20265;HIAGO GOMES DE FREITAS;Ampla Concorrência
27;110;110;16088;JONATHAN GURTLER LIMA;AA2-PPI-SD
28;132;132;17556;IZABELA BERTHOLDI DOS REIS;Ampla Concorrência
29;208;208;21905;KAIO HENRIQUE DE SOUZA RIBEIRO;Ampla Concorrência
30;46;46;12687;WALLYSON PHELLYPE BRAVIM PROFIRIO;AA1-PPI-SD
