Horário do sorteio: 6/08/2021, 09:41:06
Semente: 1628253666014
TÉCNICO CONCOMITANTE EM EDIFICAÇÕES - NOTURNO - CAMPUS COLATINA
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;32;32;19781;WESLEY DA COSTA FERREIRA;Ampla Concorrência
2;37;37;20145;THIAGO JOSÉ PAULINO FERNANDES;Ampla Concorrência
3;21;21;18244;VAGNER ALVES DE OLIVEIRA;AA1-PPI-SD
4;40;40;21094;MARCOS NIETO TRAGINO;Ampla Concorrência
5;57;57;23037;THAMIRES ROCHA LAUREANO;Ampla Concorrência
6;3;3;10650;FERNANDA BARBOZA FARIAS;Ampla Concorrência
7;13;13;15542;FERNANDO RIGUETTI;Ampla Concorrência
8;33;33;19835;ARIANA MORAIS PASSOS;Ampla Concorrência
9;14;14;15732;PAULO ROBERTO MACHADO DE OLIVEIRA;AA1-PPI-SD
10;54;54;22435;MARCIO ANDRE PEREIRA;AA2-PPI-SD
11;22;22;18247;CARLOS RODRIGO DELPRANQUE BARRA;Ampla Concorrência
12;27;27;18814;NADJAN FERREIRA COSTA;Ampla Concorrência
13;41;41;21154;ELITON AMORIM DA SILVA;AA2-PPI-SD
14;11;11;15101;MARCO AURÉLIO DOS SANTOS;AA1-PPI-SD
15;39;39;21090;ITALO JOÃO SABAINI;Ampla Concorrência
16;9;9;14728;GILVANIA SOARES SIMPLÍCIO DOS SANTOS;AA1-PPI-SD
17;12;12;15534;LOUISE DALTIO LORENZONI;AA2-OE-SD
18;16;16;16395;OHANA PIONTKOVSKY SCARDINI;Ampla Concorrência
19;55;55;22650;EVALDO ERDMANN;Ampla Concorrência
20;35;35;19989;AMANDA ROCHA DE ALMEIDA;AA2-OE-SD
21;23;23;18473;ADRIANA BRUNETTI;Ampla Concorrência
22;15;15;16180;WISLAN DE LAIA SIQUEIRA ZACHARIAS;AA2-PPI-SD
23;24;24;18495;FRANCIELLY SUZART OLIVEIRA;AA1-PPI-SD
24;25;25;18568;SAMIA PAULA DE OLIVEIRA DE FREITAS;Ampla Concorrência
25;44;44;21406;WESLEY DE SOUSA ROCHA;Ampla Concorrência
26;45;45;21420;KAUAN COELHO BERNARDINO;Ampla Concorrência
27;28;28;18824;BRYAN BERNARDES CONCEICAO;Ampla Concorrência
28;26;26;18667;ÉVERTON XAVIER DE OLIVEIRA;AA1-OE-SD
29;46;46;21440;KARINA PRISCILA SERRI NICCHIO;Ampla Concorrência
30;36;36;20038;FABIOLA SILVA DE JESUS;Ampla Concorrência
31;5;5;12650;ISABEL DOS SANTOS KLOSS;AA1-PPI-SD
32;7;7;13345;HARTHUR HELMER LONGUE;Ampla Concorrência
33;47;47;21576;NYARA RITA SCHMITHBERG DE MOURA;Ampla Concorrência
34;10;10;14972;VÂNIA PINHEIRO;AA2-PPI-SD
35;31;31;19544;GENIVEA SANTANA PIO;AA2-PPI-SD
36;19;19;17304;EVERSOM HAYNNER FERREIRA FONTE;AA2-PPI-SD
37;48;48;21617;EDNILSON ELIDIO DA SILVA;AA2-PPI-SD
38;30;30;19518;NÚCIA BATISTA BRITO;AA1-OE-SD
39;58;58;23166;MATHEUS ROTA SCALZER PEREIRA;Ampla Concorrência
40;59;59;23312;ESTER ARMANI GIURIATTO;AA1-OE-SD
41;56;56;22813;THABATA DE ANDRADE MULLER;AA2-OE-SD
42;29;29;19481;VINICIUS TARDEM SOUZA;AA2-PPI-SD
43;34;34;19937;SARA OLIVEIRA DINIZ VALVASSORI;AA2-PPI-SD
44;42;42;21195;HELOÍSA GONÇALVES DA CRUZ;AA1-PPI-SD
45;43;43;21270;SUELEN RODRIGUES DA SILVA DIAS;Ampla Concorrência
46;38;38;20431;MURILO CAMILO CAPICHE;Ampla Concorrência
47;49;49;21673;LORENA PINHEIRO MILANEI;Ampla Concorrência
48;50;50;22105;GABRIEL SILVA COSTA RODRIGUES;AA1-OE-SD
49;51;51;22153;PIETRA BENTO PRATTI BONING;Ampla Concorrência
50;52;52;22236;JARBAS THARLISON ALVES REISEN;Ampla Concorrência
51;53;53;22385;RIAN SANTOS AGUIAR;AA2-PPI-SD
52;1;1;10067;THAUÃ GABRIELL ALVES;Ampla Concorrência
53;2;2;10527;THIAGO PEREIRA DE SOUZA JUNIOR;Ampla Concorrência
54;4;4;11074;VANESSA DA SILVA VENTURA;Ampla Concorrência
55;6;6;12782;ALVARO DA CUNHA MARTINS;Ampla Concorrência
56;8;8;14021;GIZELE GONÇALVES DOS SANTOS BRITO;AA1-PPI-SD
57;17;17;16417;LAISA CRISTINA DE AVILA SOUZA;Ampla Concorrência
58;18;18;17195;IZA ALVES VIGNA;Ampla Concorrência
59;20;20;18177;AZEMIR JOSE RIBEIRO;Ampla Concorrência
