Horário do sorteio: 6/08/2021, 09:58:20
Semente: 1628254700631
TÉCNICO CONCOMITANTE EM INFORMÁTICA - NOTURNO - CAMPUS SERRA
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;431;431;18209;EMANNUELY BICUDO CORREA;Ampla Concorrência
2;428;428;18176;LAURA MARIANA DA SILVA MERIGUETI;Ampla Concorrência
3;45;45;10862;GUIHERME PETERLE MOURA;Ampla Concorrência
4;149;149;12944;VICTORIA BICALHO COSTA PIANISSOLA;Ampla Concorrência
5;284;284;15589;BEATRIZ DOS REIS COIMBRA QUARESMA;AA2-OE-SD
6;49;49;10897;JHONATAN VIEIRA ROCHA;Ampla Concorrência
7;541;541;20190;HEITOR COSTA BONFIM;Ampla Concorrência
8;339;339;16410;PEDRO HENRIQUE SIEBERT DE ALMEIDA;AA1-PPI-SD
9;618;618;21608;VITORIA FLORENTINO CORRÊA;Ampla Concorrência
10;675;675;22717;SARA OLIVEIRA VASCONCELOS DOS SANTOS;Ampla Concorrência
11;691;691;23086;RENAN SCHREIDER MEIRELES;AA1-OE-SD
12;442;442;18504;JESSICA RODRIGUES PEREIRA;Ampla Concorrência
13;461;461;18731;YASMIN HELMER MENEGHETTI;Ampla Concorrência
14;109;109;11927;SOFIA COCO LEPAUS;Ampla Concorrência
15;642;642;22065;ELLEN SILVA DE JESUS;AA1-OE-SD
16;250;250;14873;GABRIELLY CALAZANS PAULO;Ampla Concorrência
17;66;66;11177;THAYNA JEANE PEREIRA LIMA;AA2-PPI-SD
18;119;119;12110;ROBERTA CARVALHO DA SILVA;Ampla Concorrência
19;340;340;16412;CARLOS EDUARDO OLIVEIRA ALVES;Ampla Concorrência
20;62;62;11098;VINICIUS NASCIMENTO DE SOUSA;Ampla Concorrência
21;277;277;15436;ANA CAROLINA SPERANDIO  CANDEIAS;AA1-PPI-SD
22;445;445;18519;GABRIELLY DA COSTA SANTOS;AA1-PPI-SD
23;285;285;15595;ISRAEL SANTOS VARGAS;Ampla Concorrência
24;479;479;19041;MARIANA CAMISÃO PEREIRA SOARES;Ampla Concorrência
25;491;491;19212;DHAINARA GONÇALVES BOMFIM;Ampla Concorrência
26;58;58;11024;JULIANA SANTOS DA SILVA;Ampla Concorrência
27;394;394;17400;GABRIELA CERQUEIRA DA SILVA;AA2-PPI-SD
28;282;282;15567;MARCOS ANTÔNIO DOS SANTOS DALAFINA;Ampla Concorrência
29;590;590;21076;LAISY CANTÃO REGONINI;Ampla Concorrência
30;201;201;14082;PEDRO HENRIQUE SILVA ARNAUT;AA2-PPI-SD
31;3;3;10098;ISABELLY NASCIMENTO POSSATTO;Ampla Concorrência
32;50;50;10903;RITA MARIA RODRIGUES DE PAULA;AA1-PPI-SD
33;28;28;10568;ANDRÉ SOUZA DE OLIVEIRA JUNIOR;AA2-PPI-SD
34;126;126;12195;LUIZ FELIPPE MARTINELLI DO AMARAL;AA2-OE-SD
35;488;488;19136;LORRAYNNE LOUREIRO THOMASI;AA1-OE-SD
36;410;410;17740;EMERSON FELIX DA COSTA ASSIS;Ampla Concorrência
37;634;634;21904;SARAH BARBOSA DOS SANTOS;Ampla Concorrência
38;327;327;16236;DAIANE GERALDINO GUERRA;Ampla Concorrência
39;422;422;18042;CLARISSA DE AQUINO FERREIRA;AA2-PPI-SD
40;668;668;22584;JARDEL DA SILVA SANTOS;Ampla Concorrência
41;524;524;19959;MAGNO THOMES BATISTA;Ampla Concorrência
42;198;198;13993;ANNA LUYSA FERNANDES MARTINS;Ampla Concorrência
43;29;29;10574;ALEXANDRE XISTO DOS SANTOS JUNIOR;Ampla Concorrência
44;265;265;15162;GUSTAVO RODRIGUES MOTA;Ampla Concorrência
45;71;71;11261;ELISA HARMMER FERREIRA;Ampla Concorrência
46;142;142;12746;YURY DE PAULA MENEZES;AA1-OE-SD
47;506;506;19486;GABRIEL MOREIRA DOS SANTOS;Ampla Concorrência
48;699;699;23269;CARLOS EDUARDO DOS SANTOS CAETANO;AA2-PPI-SD
49;185;185;13684;THAMIRES MARTINS SILVA SANTOS;Ampla Concorrência
50;593;593;21111;PAULO HENRIQUE BOLZANI LEAL;Ampla Concorrência
51;644;644;22088;RICARDO BARBOSA SUHETE;Ampla Concorrência
52;467;467;18811;YÁSCARA RAMOS PEREIRA;AA2-PPI-SD
53;474;474;18916;LARISSA FREITAS RICARDO;Ampla Concorrência
54;562;562;20670;IRIELES ALVES SIMOES;AA1-OE-SD
55;236;236;14614;MARIA APARECIDA RODRIGUES LIMA DO VALLE;Ampla Concorrência
56;566;566;20711;RONALDO DOS SANTOS DE JESUS;AA1-PPI-SD
57;349;349;16592;LUCAS FERNANDES ROMÃO;AA1-PPI-SD
58;492;492;19272;DEBORA CAMARGO LOPES;Ampla Concorrência
59;690;690;23070;LUCIANA XAVIER LOPES;AA2-PPI-SD
60;400;400;17461;DAVI CAMPOS SUTIL;AA2-PPI-SD
61;540;540;20180;EDUARDA COSTA ALVES;AA1-PPI-SD
62;650;650;22188;ALICE DIAS VIANA TAYLOR;Ampla Concorrência
63;86;86;11478;WESCLEY DE MATOS BENTO JESUS;AA2-PPI-SD
64;555;555;20540;DIOGO LOYOLA BARBOSA;Ampla Concorrência
65;296;296;15780;JOAO VICTOR DO VALE FARIA;Ampla Concorrência
66;104;104;11799;LARSSA TAVARES  ROMERO;AA2-OE-SD
67;268;268;15198;TAYNARA NASCIMENTO DA LUZ;Ampla Concorrência
68;365;365;16858;ANA CLARA ROMÃO APOLINÁRIO;AA2-OE-SD
69;595;595;21186;KARINY DO PRADO VALE;Ampla Concorrência
70;367;367;16944;ARTHUR ROSA NICOLI;AA2-OE-SD
71;78;78;11411;INGRID CAROLINE;Ampla Concorrência
72;143;143;12826;WILLIAN WARISS CARLOS;Ampla Concorrência
73;83;83;11445;AMANDHA LUIZA RIBEIRO;AA1-PPI-SD
74;580;580;20932;PRISCILA ROGERIO DA SILVA;Ampla Concorrência
75;636;636;21937;FABIANO ZANOTELLI FARIA;Ampla Concorrência
76;692;692;23104;MARIA EDUARDA LEÃO DO NASCIMENTO;AA1-PPI-SD
77;434;434;18301;ROSIMEIRI MENDONÇA SILVA;Ampla Concorrência
78;114;114;12031;JOVELINO BARBOZA SANTOS NETO;Ampla Concorrência
79;594;594;21150;MARIA EDUARDA SANTANA MACHADO;AA2-PPI-SD
80;382;382;17115;FÁBIO CÉLIO SOUZA SEGUNDO;AA1-PPI-SD
81;165;165;13259;TÁMANTA MARTINS DA SILVA;AA1-PPI-SD
82;226;226;14483;ISADORA MOREIRA SALES;Ampla Concorrência
83;4;4;10099;EVELYN DA SILVA PRATA;Ampla Concorrência
84;545;545;20321;DAVID ISAAC BARBOSA LUMBRERAS;AA1-OE-SD
85;216;216;14284;MATHEUS FERREIRA MACHADO;Ampla Concorrência
86;51;51;10924;RAUL LUCAS DOS REIS;AA1-PPI-SD
87;393;393;17392;GRACY RIBEIRO DE SOUSA;Ampla Concorrência
88;481;481;19062;LUNA DA SILVA STABNOW;Ampla Concorrência
89;246;246;14812;LÍVIA OLIVEIRA CAMPOS;AA1-PPI-SD
90;166;166;13262;MARIA DALVANI DE GÓIS DANTAS DA CRUZ;AA1-PPI-SD
91;317;317;16114;CARLOS MAGNO PEREIRA SILVA;Ampla Concorrência
92;203;203;14119;MATHEUS PUPPIN IVO;Ampla Concorrência
93;584;584;21008;CLAUDIO MATEUS SANTOS SENA;AA1-PPI-SD
94;40;40;10758;PEDRO HENRIQUE GOMES DA SILVA;Ampla Concorrência
95;495;495;19326;CRISTIANE MATTOS SOUZA;Ampla Concorrência
96;633;633;21903;SHAYANE BARBOSA DOS SANTOS;Ampla Concorrência
97;585;585;21016;ALINE LOUREIRO FERRAZ;AA2-OE-SD
98;330;330;16266;CATYSUELEM APARECIDA MELO;Ampla Concorrência
99;107;107;11886;CAYO FELYPE OLIVEIRA DE CERQUEIRA BASTOS;Ampla Concorrência
100;630;630;21878;VICTOR PARDINHO DE JESUS;Ampla Concorrência
101;286;286;15613;PEDRO HENRIQUE SANTOS ALVARENGA;Ampla Concorrência
102;348;348;16589;ALYSON DO NASCIMENTO MONTERIO;AA2-OE-SD
103;552;552;20474;DAVI MAIA FERREIRA;AA2-OE-SD
104;652;652;22201;DÉBORA SANTOS SILVA;AA2-PPI-SD
105;411;411;17762;ANA LUÍSA GONÇALVES SILVA;Ampla Concorrência
106;673;673;22688;ANNA LIVIA MATEUS DO NASCIMENTO;Ampla Concorrência
107;300;300;15823;GILSON DE SOUZA;AA1-PPI-CD
108;217;217;14297;DANIEL SIMÕES ROGÉRIO;Ampla Concorrência
109;251;251;14910;JÉSSICA CARLOS DO NASCIMENTO;Ampla Concorrência
110;671;671;22620;ANA PAULA GOMES TOSTES;AA1-PPI-SD
111;347;347;16541;WEBER GONCALVES DA SILVA;AA2-OE-SD
112;707;707;23411;THAUANY DAMACENA SOARES;Ampla Concorrência
