Horário do sorteio: 6/08/2021, 10:01:56
Semente: 1628254916007
TÉCNICO CONCOMITANTE EM AUTOMAÇÃO INDUSTRIAL - NOTURNO - CAMPUS SERRA
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;334;334;15617;THIERRY SENA SILVA;AA2-PPI-SD
2;503;503;19106;NAYARA SOARES DOS SANTOS;Ampla Concorrência
3;433;433;17495;KLAIVER OLIVEIRA SILVA;AA2-PPI-SD
4;142;142;12301;KELLYTHON CARLOS DO NASCIMENTO BÔA;AA1-PPI-SD
5;243;243;14165;RONALDO SOARES RIBEIRO JUNIOR;AA2-PPI-SD
6;331;331;15586;SIDIRLEY SOEIRO DE CASTRO;Ampla Concorrência
7;347;347;15883;PABLO FARIA SANTOS GUZANSKY;AA2-PPI-SD
8;694;694;23050;DAVI HENRIQUE MANTOVANELI LIBERATO ALVES;Ampla Concorrência
9;244;244;14192;KAYO MARTINS DO ROSÁRIO;AA2-PPI-SD
10;12;12;10175;RAFAEL RODRIGUES DA VITÓRIA;Ampla Concorrência
11;711;711;23380;PAULO VICTOR TONGO DE OLIVEIRA ALLLEPRAND;Ampla Concorrência
12;502;502;19098;WISLAN FREIRE DA CONCEIÇÃO;AA2-PPI-SD
13;399;399;16958;JOÃO VITOR SILVA MARQUES;Ampla Concorrência
14;617;617;21461;FELIPE GAMA XAVIER CORDEIRO;Ampla Concorrência
15;22;22;10402;VICTOR MARROCHI OLIVEIRA DE SOUZA;Ampla Concorrência
16;447;447;17835;ÍCARO RIBEIRO GUIMARÃES;Ampla Concorrência
17;698;698;23099;ATHILA DA PENHA LYRIO DE MENEZES;AA2-PPI-SD
18;661;661;22359;FERNANDO SOUZA DE OLIVEIRA;Ampla Concorrência
19;164;164;12699;KELYANE CARDOSO LIVRAMENTO;Ampla Concorrência
20;245;245;14212;ODIRLEI MISCHIATTI FERREIRA;Ampla Concorrência
21;202;202;13525;BRENO FIRMINO LAURETT;AA2-OE-SD
22;718;718;23507;ROHAN SANTIAGO SILVA;Ampla Concorrência
23;416;416;17222;ALEX SANTANA MIRANDA;AA1-PPI-SD
24;547;547;20072;MAXSUELY DA SILVA ALVES;AA2-PPI-SD
25;31;31;10528;MARCELO GUSTAVO EZEQUIEL DA SILVA;AA2-PPI-SD
26;411;411;17159;ELIDEMAR NASCIMENTO BARBOSA;Ampla Concorrência
27;618;618;21470;ANTONIO BRUNO PREATO LEMONTI;AA2-OE-SD
28;480;480;18489;WENERSON SOARES DOS SANTOS;Ampla Concorrência
29;137;137;12234;CAUA VIEIRA MESSNER;AA2-PPI-SD
30;59;59;10817;LUCAS ALENCAR DA SILVA;Ampla Concorrência
31;237;237;14056;JULIA DA SILVA FREIRE;Ampla Concorrência
32;468;468;18087;MATEUS SILVA MONTEIRO;AA2-OE-SD
33;58;58;10816;TATIANA MACEDO NASCIMENTO;Ampla Concorrência
34;358;358;16124;HARTHUR HELMER LONGUE;Ampla Concorrência
35;556;556;20227;ANDRE LUCAS PONTES BARCELLOS;Ampla Concorrência
36;134;134;12183;HIURY FREITAS RODRIGUES;AA1-PPI-SD
37;715;715;23440;ELBER BATISTA DA SILVA;AA2-OE-SD
38;549;549;20092;STHEFANY DA VITORIA CORREA;AA2-PPI-SD
39;188;188;13212;KAMILA DE MATTOS ALVES RIBEIRO;Ampla Concorrência
40;417;417;17234;GUSTAVO REZENDE COELHO;Ampla Concorrência
41;588;588;20875;WALLACE EBERT;AA2-OE-SD
42;94;94;11544;PATRICK RIBEIRO PETER;AA2-PPI-SD
43;536;536;19874;MARISANGELA MARIA DA SILVA DINIZ;Ampla Concorrência
44;332;332;15601;RAPHAELL DUTRA SILVA;AA2-PPI-SD
45;461;461;18012;BÁRBARA RODRIGUES PIRES;Ampla Concorrência
46;557;557;20231;RAYMSON EMANUEL GONÇALVES DE OLIVEIRA;Ampla Concorrência
47;537;537;19887;ANDREY DOS SANTOS DETTMANN;AA2-PPI-SD
48;582;582;20791;LUCAS MEIRELES CAETANO;AA1-PPI-SD
49;246;246;14244;RENAN OLIVEIRA FREIRE;Ampla Concorrência
50;591;591;20927;HEBERT FIGUEIREDO STANOR;AA1-OE-SD
51;290;290;14917;JÉSSICA CARLOS DO NASCIMENTO;Ampla Concorrência
52;716;716;23457;CRISTILAINE SILVA DE SOUZA;Ampla Concorrência
53;41;41;10636;MATHEUS CORTI FALCONE PEREIRA;Ampla Concorrência
54;20;20;10339;GABRIEL ALVES;Ampla Concorrência
55;49;49;10725;DANILLO NASCIMENTO RAMOS;AA2-PPI-SD
56;636;636;21832;MAQUELE ALBINO DOS SANTOS;AA1-PPI-SD
57;345;345;15878;WILIANS SANTOS BRAGA;Ampla Concorrência
58;144;144;12308;FERNANDA DIAS MARCULANO PEREIRA;AA1-OE-SD
59;708;708;23359;THIAGO ANDREÃO AMBROSIM;Ampla Concorrência
60;639;639;21887;KAYO HENRIQUE DOS SANTOS DE OLIVEIRA;Ampla Concorrência
61;585;585;20850;ADSON DA SILVA CORDEIRO;Ampla Concorrência
62;149;149;12423;LEONARDO RODRIGUES DE SOUZA PEREIRA;AA2-PPI-SD
63;465;465;18026;RUAN PABLO BELOTI VERLY;Ampla Concorrência
64;481;481;18494;ISABELLY DE AMORIM BORGES;Ampla Concorrência
65;679;679;22727;DOUGLAS RIBEIRO LEITE;Ampla Concorrência
66;592;592;20944;MARCOS ANTONIO NASS;Ampla Concorrência
67;662;662;22381;HENRIQUE MELO PEREIRA;AA1-OE-SD
68;425;425;17385;ALEXANDRE DE JESUS NASCIMENTO;AA1-PPI-SD
69;558;558;20233;DOUGLAS PEREIRA NASCIMENTO;AA2-PPI-SD
70;678;678;22696;CAIO LOGHAN LEITE PIMENTA;AA1-OE-SD
71;168;168;12798;IGOR JOEL DE PAULA CAMPOS;AA2-OE-SD
72;117;117;11876;LUCIANO FIRME SANTANA;Ampla Concorrência
73;187;187;13203;HERCULES FERREIRA NASCIMENTO FONSECA;AA2-PPI-SD
74;658;658;22280;ROBSON DOS PASSOS;AA2-PPI-SD
75;567;567;20518;RAPHAEL DE OLIVEIRA FERNANDES;Ampla Concorrência
76;688;688;22902;NATALIA DA ROSA MACHADO;Ampla Concorrência
77;53;53;10784;YANNE PAULA ARAÚJO;Ampla Concorrência
