Horário do sorteio: 24/11/2021, 09:56:15
Semente: 1637758575957
8263 - TÉCNICO SUBSEQUENTE EM MULTIMEIOS DIDÁTICOS - EaD - CEFOR
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;54;54;0305740;RODRIGO NASCIMENTO RODRIGUES;Ampla Concorrência
2;50;50;0305338;VERONICA DOS SANTOS;Ampla Concorrência
3;51;51;0305546;ALINNE FERREIRA BASTOS;Ampla Concorrência
4;46;46;0304473;RITA DEL CÁSSIA AUGUSTO;Ampla Concorrência
5;48;48;0305028;FABIO CLAUDINO PEREIRA;Ampla Concorrência
6;45;45;0304430;VIVIANE DE ARAÚJO VIEIRA;AA2-PPI-SD
7;36;36;0303693;PAULO RICARDO DE ALMEIDA;AA2-PPI-SD
8;18;18;0301702;JULIANA DE SOUZA BARBOSA;Ampla Concorrência
9;38;38;0303701;PATRICIA LESLIE   BARRAGÁNN MACÊDO;AA1-PPI-SD
10;17;17;0301551;JAQUELINE PAUZEM PEREIRA;Ampla Concorrência
11;30;30;0302836;GABRIELLE MAGALHÃES ALMEIDA;Ampla Concorrência
12;43;43;0304227;CLENALDO LUCAS VIEIRA;Ampla Concorrência
13;4;4;0300585;THIAGO VIEIRA SANTOS;AA2-PPI-SD
14;25;25;0302001;MARCIEL DOMINGUES FERREIRA JUNIOR;Ampla Concorrência
15;49;49;0305295;MAICON JESUS DE SOUZA;Ampla Concorrência
16;5;5;0300702;DANIELI DE OLIVEIRA SANT ANA;Ampla Concorrência
17;21;21;0301735;WILLIAN ALMEIDA DA SILVA;Ampla Concorrência
18;6;6;0300759;RODRIGO ZAMPIROLI ALVES;Ampla Concorrência
19;32;32;0303267;SILVANA DO CARMO FERREIRA SIMÕES DOS SANTOS;Ampla Concorrência
20;53;53;0305693;CELLINA MARIA GAZZONI SABINO;Ampla Concorrência
21;52;52;0305612;ALESSANDRO BORGES ORTOLAN;Ampla Concorrência
22;55;55;0305813;NEUCY ANDREATA;AA2-OE-SD
23;15;15;0301433;THÁTINA BERTAZO OLIVEIRA;Ampla Concorrência
24;20;20;0301728;CAMILA RODRIGUES RIBEIRO;AA2-PPI-SD
25;1;1;0300080;MARCELO QUIRINO MALTA;AA2-PPI-SD
26;44;44;0304336;ISABEL SANTIAGO DAVID SILVA;AA2-PPI-SD
27;31;31;0303073;JESSICA VICENTE BATISTA;Ampla Concorrência
28;16;16;0301522;KEISE PAMELA SANTOS DE MORAIS;Ampla Concorrência
29;42;42;0304195;ORION FLORES LEAL;Ampla Concorrência
30;39;39;0303716;FABIO CATARINO JUNIOR;Ampla Concorrência
31;47;47;0304582;RENATA DA SILVA MARINHO;Ampla Concorrência
32;19;19;0301725;SILVANA MANGA MOLULO;Ampla Concorrência
33;27;27;0302444;JAIRA MARIA DE OLIVEIRA;Ampla Concorrência
34;2;2;0300094;ANNE KELLY FALCÃO DE NADAI;AA2-OE-SD
35;34;34;0303507;ALINY CARVALHO KNAAK;AA2-PPI-SD
36;33;33;0303276;EZEQUIEL PEREIRA DOS SANTOS;Ampla Concorrência
37;28;28;0302602;CRISTINA DOS SANTOS PEREIRA;AA2-OE-SD
38;3;3;0300150;CARLA QUEIROZ DA SILVA GALVÃO;Ampla Concorrência
39;22;22;0301826;GUILHERME VIEIRA;AA2-PPI-SD
40;23;23;0301837;THIAGO DE ANDRADE CALEFFE;Ampla Concorrência
41;24;24;0301979;JULIETA MAGDA RODRIGUES LEONOR;Ampla Concorrência
42;37;37;0303696;ANA LUISA MACÊDO INNOCÊNCIO;AA1-OE-SD
43;26;26;0302205;PABLO HENRIQUE SOARES FROTA;AA2-PPI-SD
44;35;35;0303681;WESLEY ROSA DE AZEVEDO;Ampla Concorrência
45;7;7;0300772;VALDIR NILSON DOS SANTOS;Ampla Concorrência
46;29;29;0302715;ANDREA GEAQUINTO LEAL;Ampla Concorrência
47;8;8;0300911;JERSOM HENRIQUE DE SOUZA;AA2-OE-SD
48;9;9;0301112;IRVIG EWERSON FERREIRA REIS FAHEL;Ampla Concorrência
49;10;10;0301302;PATRICIA BARBOSA BRITHES;AA1-OE-CD
50;40;40;0303991;NATALIA LEPAUS LOUREIRO;AA1-OE-SD
51;11;11;0301339;BÁRBARA RODRIGUES BARCELOS;Ampla Concorrência
52;12;12;0301344;HYASMIN NASCIMENTO SILVA;AA2-PPI-SD
53;41;41;0304105;MARIA VICTÓRIA ALVES MALVERDI LIMA;AA2-OE-SD
54;13;13;0301383;REGINA SOAUZA RODRIGUES LEAL;Ampla Concorrência
55;14;14;0301404;MALENA DA SILVA;Ampla Concorrência
