Horário do sorteio: 24/11/2021, 09:21:49
Semente: 1637756509367
110 - TÉCNICO CONCOMITANTE EM ELETROMECÂNICA - NOTURNO - CAMPUS CACHOEIRO DE ITAPEMIRIM
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;16;16;0305022;CAIO NEVES REGO;Ampla Concorrência
2;2;2;0300134;THIAGO AMISTHA KOPPE;Ampla Concorrência
3;17;17;0305367;ALICE SCHUINA DE SÁ;AA2-PPI-SD
4;3;3;0300467;JHONATAN DE CARVALHO;Ampla Concorrência
5;14;14;0304454;RONALD TORRES POLASTRELI;Ampla Concorrência
6;4;4;0300552;GUILHERME JOSE BENINCA HEMETERIO;Ampla Concorrência
7;1;1;0300025;RENAN DE OLIVEIRA ALVES;Ampla Concorrência
8;12;12;0303909;ISAQUE DALLAS AGUSTINHO MENDES;AA2-OE-CD
9;9;9;0302862;THAYNAN DE SOUZA PERMANHANE;AA2-OE-SD
10;6;6;0301743;MIGUEL RANGEL CARETTA;AA2-PPI-SD
11;11;11;0303294;THAYNAN CRUZ DE MELO;Ampla Concorrência
12;15;15;0304800;ALEXANDRE COLLE LUGON;Ampla Concorrência
13;7;7;0302655;BRAYAM PEZZIN TAMBAROTTO;AA1-OE-SD
14;5;5;0301208;SCHEYLA MANZIOLI AMBROZINI;Ampla Concorrência
15;8;8;0302690;JOSE VICTOR BORGES OLIVEIRA;AA2-PPI-SD
16;10;10;0303087;LUCAS VICENTINI MAURI;Ampla Concorrência
17;13;13;0304165;VINÍCIUS PEREIRA TONETE;Ampla Concorrência
18;18;18;0305629;CARLOS EDUARDO PARESQUI LEITE;Ampla Concorrência
