Horário do sorteio: 24/11/2021, 09:32:22
Semente: 1637757142544
8451 - TÉCNICO CONCOMITANTE EM MECÂNICA - NOTURNO - CAMPUS GUARAPARI
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;1;1;0300196;LUIZA KIRMSE DE JESUS;Ampla Concorrência
2;20;20;0305023;ÁTILA MARRACINI;Ampla Concorrência
3;9;9;0302107;LARISSA EDUARDA RESENDE DE OLIVEIRA;Ampla Concorrência
4;23;23;0305578;RONNEY ROSA SOBRAL DE OLIVEIRA;Ampla Concorrência
5;7;7;0301476;RODRIGO VILELA GONÇALVES;AA2-OE-SD
6;2;2;0300530;PEDRO HENRIQUE TABOADA GUIMARAES;Ampla Concorrência
7;11;11;0302207;HENDRYWS MANOEL DELFINO DIAS;AA1-OE-SD
8;16;16;0304349;GABRIEL AMORIM CANSI;Ampla Concorrência
9;3;3;0300618;RONALDO ALVES DE SOUZA;Ampla Concorrência
10;6;6;0301229;ALIVELTON AUGUSTO BRUM;Ampla Concorrência
11;4;4;0300809;SINARA SINDRA TON;AA1-OE-SD
12;14;14;0303223;GABRIEL ALEXSANDER DE SOUZA VICENTE;AA1-PPI-SD
13;17;17;0304520;KAILANY BARRETO DA CONCEICAO;AA2-PPI-SD
14;5;5;0300932;NICOLAS COSTA DA COSTA;AA1-PPI-SD
15;12;12;0302549;UELISON DIAS COSTA;Ampla Concorrência
16;18;18;0304592;PEDRO MORAIS MARTINS BARROS;Ampla Concorrência
17;10;10;0302195;EDSON BARBOSA GOMES;AA2-PPI-SD
18;21;21;0305401;IGOR CARVALHO DE OLIVEIRA PINTO;Ampla Concorrência
19;24;24;0305599;ISMAEL LUCAS SOUZA LOUREIRO;AA2-PPI-SD
20;22;22;0305497;ANA LIVIA ROCHA RODRIGUES;Ampla Concorrência
21;13;13;0303181;GABRIEL DA VITÓRIA ARAGÃO;AA1-PPI-SD
22;8;8;0301821;RAFAEL DIAS ALVES;Ampla Concorrência
23;15;15;0304154;GABRIEL BRANDÃO SILVA;Ampla Concorrência
24;19;19;0304973;JUAN CARLOS SARAIVA OYARZUN;Ampla Concorrência
