Horário do sorteio: 24/11/2021, 09:29:57
Semente: 1637756997559
7083 - TÉCNICO CONCOMITANTE EM ADMINISTRAÇÃO - NOTURNO - CAMPUS GUARAPARI
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;7;7;0300832;PAULO VITOR MENDES MOREIRA;AA1-OE-SD
2;5;5;0300797;EDER RODRIGUES CARNEIRO;Ampla Concorrência
3;15;15;0302372;THACIANE SILVA DE MATOS;Ampla Concorrência
4;34;34;0304996;ANA CAROLINE DO NASCIMENTO VERIDIANA;Ampla Concorrência
5;33;33;0304827;LYNCOLN CEZAR DE CARVALHO FONTES;AA2-OE-SD
6;20;20;0302617;GABRIELA VENTURIN;Ampla Concorrência
7;17;17;0302448;NAYTIARA RODRIGUES RIBEIRO;AA1-PPI-SD
8;12;12;0301990;VINICIUS MEDEIROS DE OLIVEIRA;Ampla Concorrência
9;11;11;0301543;ALEX MASCARENHAS DA CRUZ;Ampla Concorrência
10;35;35;0305175;ARLLIS LACHET SANTOS;AA2-PPI-SD
11;24;24;0303003;ARIANE OLIVEIRA MENDES;Ampla Concorrência
12;13;13;0302321;CYNTHIA LORRANY GONÇALVES DA SILVA;Ampla Concorrência
13;36;36;0305242;CAMILA PEREIRA ANTUNIS;AA2-PPI-SD
14;16;16;0302447;YASMIM KAMINSK SILVA;AA1-OE-SD
15;37;37;0305614;JUSSARA GOMES DA SILVA;AA1-OE-SD
16;29;29;0303601;GUILHERME DOS SANTOS BRANDAO;Ampla Concorrência
17;14;14;0302323;ANA LUIZA BERGAMI COELHO;AA1-PPI-SD
18;21;21;0302733;MARIA EDUARDA SILVA PINTO;AA2-PPI-SD
19;32;32;0304648;LAVÍNIA DOS REIS CAVALCANTE FONSECA;AA2-PPI-SD
20;18;18;0302556;GUILHERME SANTOS OLIVEIRA;Ampla Concorrência
21;39;39;0305690;GILBERTO PINHEIRO VOLKERS;AA2-PPI-SD
22;38;38;0305672;ANA LUZIA SANTANA DO NASCIMENTO;AA2-PPI-SD
23;40;40;0305747;KAROLINE OLIVEIRA SILVA ROZA;Ampla Concorrência
24;1;1;0300022;CECILIA POTON PATRICIO FREIRE;Ampla Concorrência
25;31;31;0304230;PEDRO MANTOVANELI SANTOS;Ampla Concorrência
26;2;2;0300160;BRUNO SENNA SANT ANA;Ampla Concorrência
27;23;23;0302858;GABRIELA PORTO SCHINEIDER;AA2-OE-SD
28;3;3;0300527;MARIANA RITA MOTTA ABRANCHES ARAÚJO;Ampla Concorrência
29;4;4;0300680;YAGO JONAS CHAVES RODRIGUES BITTENCOURT;Ampla Concorrência
30;19;19;0302608;TIMÓTEO DANTAS LACERDA DIAS;Ampla Concorrência
31;6;6;0300811;JOCIELE QUEICE ADOLFO COELHO;Ampla Concorrência
32;8;8;0301394;EDIMAR LIMA DA SILVA;Ampla Concorrência
33;9;9;0301422;LEONARDO SENA DOS SANTOS;AA2-PPI-SD
34;10;10;0301504;CRISTIANE AREIAS MOREIRA;Ampla Concorrência
35;22;22;0302740;NATÁLIA FERREIRA DA SILVA;AA2-OE-SD
36;25;25;0303020;ERICA DA SILVA PEREIRA;Ampla Concorrência
37;26;26;0303090;AUGUSTA MARA DE SOUZA LEÃO;Ampla Concorrência
38;30;30;0304060;LUCAS DA SILVA SANTOS;AA1-PPI-SD
39;27;27;0303167;TALITHA PEREIRA DO CARMO;Ampla Concorrência
40;28;28;0303259;ALINE DOMINGOS FERRARI;AA2-OE-SD
